"STATE","STATE.CODE","DISTRICT","DISTRICT.CODE","BIRDING.MINUTES"
"Uttarakhand","IN-UL","Nainital","IN-UL-NA",77723
"Karnataka","IN-KA","Bangalore","IN-KA-BN",77153
"Kerala","IN-KL","Idukki","IN-KL-ID",64632
"Kerala","IN-KL","Thrissur","IN-KL-TS",54572
"Rajasthan","IN-RJ","Bharatpur","IN-RJ-BP",53496
"Karnataka","IN-KA","Mysore","IN-KA-MY",45516
"Tamil Nadu","IN-TN","Coimbatore","IN-TN-CO",43638
"Goa","IN-GA","North Goa","IN-GA-NG",43432
"Maharashtra","IN-MH","Pune","IN-MH-PU",41331
"Kerala","IN-KL","Ernakulam","IN-KL-ER",38330
"Tamil Nadu","IN-TN","Kancheepuram","IN-TN-KC",36462
"Kerala","IN-KL","Alappuzha","IN-KL-AL",33708
"Rajasthan","IN-RJ","Sawai Madhopur","IN-RJ-SM",30786
"Uttarakhand","IN-UL","Dehradun","IN-UL-DD",30524
"Goa","IN-GA","South Goa","IN-GA-SG",30408
"Tamil Nadu","IN-TN","The Nilgiris","IN-TN-NI",29052
"Karnataka","IN-KA","Uttara Kannada","IN-KA-UK",25919
"Tamil Nadu","IN-TN","Chennai","IN-TN-CH",25715
"Kerala","IN-KL","Palakkad","IN-KL-PL",25011
"Maharashtra","IN-MH","Thane","IN-MH-TH",22837
"Karnataka","IN-KA","Udupi","IN-KA-UD",21381
"Kerala","IN-KL","Pathanamthitta","IN-KL-PT",21201
"Haryana","IN-HR","Gurgaon","IN-HR-GU",21184
"Gujarat","IN-GJ","Kachchh","IN-GJ-KA",18682
"Kerala","IN-KL","Thiruvananthapuram","IN-KL-TV",18397
"Kerala","IN-KL","Kannur","IN-KL-KN",17691
"Tamil Nadu","IN-TN","Tiruchirappalli","IN-TN-TC",16850
"Delhi","IN-DL","South West Delhi","IN-DL-SW",16234
"Maharashtra","IN-MH","Amravati","IN-MH-AM",15944
"Telangana","IN-TS","Rangareddy","IN-TS-RA",15819
"West Bengal","IN-WB","Darjiling","IN-WB-DA",15185
"Maharashtra","IN-MH","Mumbai Suburban","IN-MH-MS",14442
"Uttar Pradesh","IN-UP","Gautam Buddha Nagar","IN-UP-GB",13533
"Uttarakhand","IN-UL","Garhwal","IN-UL-PG",13498
"Tamil Nadu","IN-TN","Krishnagiri","IN-TN-KS",13213
"Haryana","IN-HR","Panchkula","IN-HR-PK",13101
"Chhattisgarh","IN-CT","Raipur","IN-CT-RP",12865
"Maharashtra","IN-MH","Raigarh","IN-MH-RG",12560
"Tamil Nadu","IN-TN","Tirunelveli","IN-TN-TI",10875
"Gujarat","IN-GJ","Mahesana","IN-GJ-MA",10680
"Telangana","IN-TS","Medak","IN-TS-ME",10344
"Tamil Nadu","IN-TN","Salem","IN-TN-SA",10258
"Kerala","IN-KL","Kollam","IN-KL-KL",10123
"Karnataka","IN-KA","Mandya","IN-KA-MA",10116
"Gujarat","IN-GJ","Ahmadabad","IN-GJ-AH",9948
"Kerala","IN-KL","Kottayam","IN-KL-KT",9912
"Delhi","IN-DL","South Delhi","IN-DL-SO",9620
"Maharashtra","IN-MH","Wardha","IN-MH-WR",9500
"Kerala","IN-KL","Kozhikode","IN-KL-KZ",9454
"Karnataka","IN-KA","Ramanagara","IN-KA-RM",9092
"Gujarat","IN-GJ","Jamnagar","IN-GJ-JA",8934
"Uttar Pradesh","IN-UP","Agra","IN-UP-AG",8892
"Karnataka","IN-KA","Kodagu","IN-KA-KD",8595
"Kerala","IN-KL","Malappuram","IN-KL-MA",8554
"Tamil Nadu","IN-TN","Ariyalur","IN-TN-AR",8510
"Maharashtra","IN-MH","Nagpur","IN-MH-NG",8330
"Puducherry","IN-PY","Puducherry","IN-PY-PO",8133
"Karnataka","IN-KA","Chamrajnagar","IN-KA-CJ",7746
"Assam","IN-AS","Golaghat","IN-AS-GG",7397
"Maharashtra","IN-MH","Chandrapur","IN-MH-CH",7230
"West Bengal","IN-WB","South 24 Parganas","IN-WB-PS",7192
"Tamil Nadu","IN-TN","Madurai","IN-TN-MA",7177
"Gujarat","IN-GJ","Bhavnagar","IN-GJ-BV",7170
"West Bengal","IN-WB","North 24 Parganas","IN-WB-PN",7091
"Tamil Nadu","IN-TN","Tiruppur","IN-TN-TP",6853
"Maharashtra","IN-MH","Akola","IN-MH-AK",6774
"Gujarat","IN-GJ","Vadodara","IN-GJ-VD",6724
"Karnataka","IN-KA","Bangalore Rural","IN-KA-BR",6689
"Jammu and Kashmir","IN-JK","Leh (ladakh)","IN-JK-LE",6660
"Tamil Nadu","IN-TN","Thiruvallur","IN-TN-TL",6590
"Andhra Pradesh","IN-AP","Chittoor","IN-AP-CH",6585
"Andaman and Nicobar Islands","IN-AN","South Andaman","IN-AN-AS",6577
"Uttarakhand","IN-UL","Almora","IN-UL-AL",6567
"Tamil Nadu","IN-TN","Viluppuram","IN-TN-VL",6458
"Odisha","IN-OR","Khordha","IN-OR-KH",6320
"Arunachal Pradesh","IN-AR","West Kameng","IN-AR-WK",6290
"Karnataka","IN-KA","Chikkaballapura","IN-KA-CH",6119
"Gujarat","IN-GJ","Junagadh","IN-GJ-JU",6020
"Uttarakhand","IN-UL","Chamoli","IN-UL-CL",5970
"Assam","IN-AS","Kamrup Metropolitan","IN-AS-KM",5726
"Madhya Pradesh","IN-MP","Jabalpur","IN-MP-JA",5720
"Kerala","IN-KL","Wayanad","IN-KL-WA",5575
"Madhya Pradesh","IN-MP","Indore","IN-MP-IN",5493
"Madhya Pradesh","IN-MP","Mandla","IN-MP-ML",5425
